"886","k","k","k",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","l","l","l",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","m","m","m",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","n","n","n",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","o","o","o",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","p","p","p",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","q","q","q",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","r","r","r",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","s","s","s",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","t","t","t",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","u","u","u",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","v","v","v",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","w","w","w",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","x","x","x",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","y","y","y",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"886","z","z","z",1,0,"",8,"","","",\N,-6,"PER","",\N,\N
"887","2","Source of data","Source of data",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"887","a","Content of non-MARC field","Content of non-MARC field",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"896","%","% (RLIN)","% (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","4","Relator code","Relator code",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","6","Linkage","Linkage",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","8","Field link and sequence number","Field link and sequence number",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","9","9 (RLIN)","9 (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","a","Personal name","Personal name",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","b","Numeration","Numeration",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","c","Titles and other words associated with a name","Titles and other words associated with a name",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","d","Dates associated with a name","Dates associated with a name",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","e","Relator term","Relator term",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","f","Date of a work","Date of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","g","Miscellaneous information","Miscellaneous information",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","h","Medium","Medium",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","j","Attribution qualifier","Attribution qualifier",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","k","Form subheading","Form subheading",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","l","Language of a work","Language of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","m","Medium of performance for music","Medium of performance for music",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","n","Number of part/section of a work","Number of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","o","Arranged statement for music","Arranged statement for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","p","Name of part/section of a work","Name of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","q","Fuller form of name","Fuller form of name",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","r","Key for music","Key for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","s","Version","Version",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","t","Title of a work","Title of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","u","Affiliation","Affiliation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"896","v","Volume/sequential designation","Volume/sequential designation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","%","% (RLIN)","% (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","4","Relator code","Relator code",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","6","Linkage","Linkage",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","8","Field link and sequence number","Field link and sequence number",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","9","9 (RLIN)","9 (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","a","Corporate name or jurisdiction name as entry element","Corporate name or jurisdiction name as entry element",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","b","Subordinate unit","Subordinate unit",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","c","Location of meeting","Location of meeting",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","d","Date of meeting or treaty signing","Date of meeting or treaty signing",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","e","Relator term","Relator term",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","f","Date of a work","Date of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","g","Miscellaneous information","Miscellaneous information",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","h","Medium","Medium",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","k","Form subheading","Form subheading",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","l","Language of a work","Language of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","m","Medium of performance for music","Medium of performance for music",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","n","Number of part/section/meeting","Number of part/section/meeting",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","o","Arranged statement for music","Arranged statement for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","p","Name of part/section of a work","Name of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","r","Key for music","Key for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","s","Version","Version",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","t","Title of a work","Title of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","u","Affiliation","Affiliation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"897","v","Volume/sequential designation","Volume/sequential designation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","%","% (RLIN)","% (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","4","Relator code","Relator code",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","6","Linkage","Linkage",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","8","Field link and sequence number ","Field link and sequence number ",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","9","9 (RLIN)","9 (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","a","Meeting name or jurisdiction name as entry element","Meeting name or jurisdiction name as entry element",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","b","Number (BK CF MP MU SE VM MX) [OBSOLETE]","Number (BK CF MP MU SE VM MX) [OBSOLETE]",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","c","Location of meeting","Location of meeting",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","d","Date of meeting","Date of meeting",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","e","Subordinate unit","Subordinate unit",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","f","Date of a work","Date of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","g","Miscellaneous information","Miscellaneous information",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","h","Medium","Medium",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","k","Form subheading","Form subheading",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","l","Language of a work","Language of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","n","Number of part/section/meeting","Number of part/section/meeting",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","p","Name of part/section of a work","Name of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","q","Name of meeting following jurisdiction name entry element","Name of meeting following jurisdiction name entry element",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","s","Version","Version",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","t","Title of a work","Title of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","u","Affiliation","Affiliation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"898","v","Volume/sequential designation","Volume/sequential designation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","%","% (RLIN)","% (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","6","Linkage","Linkage",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","8","Field link and sequence number","Field link and sequence number",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","9","9 (RLIN)","9 (RLIN)",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","a","Uniform title","Uniform title",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","d","Date of treaty signing","Date of treaty signing",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","f","Date of a work","Date of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","g","Miscellaneous information","Miscellaneous information",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","h","Medium","Medium",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","k","Form subheading","Form subheading",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","l","Language of a work","Language of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","m","Medium of performance for music","Medium of performance for music",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","n","Number of part/section of a work","Number of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","o","Arranged statement for music","Arranged statement for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","p","Name of part/section of a work","Name of part/section of a work",1,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","r","Key for music","Key for music",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","s","Version","Version",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","t","Title of a work","Title of a work",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"899","v","Volume number/sequential designation","Volume number/sequential designation",0,0,"",8,"","","",0,-6,"PER",\N,"",""
"982","4","Relator code","Relator code",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","6","Linkage","Linkage",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","8","Field link and sequence number ","Field link and sequence number ",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","a","Meeting name or jurisdiction name as entry element","Meeting name or jurisdiction name as entry element",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","b","Number (BK CF MP MU SE VM MX) [OBSOLETE]","Number (BK CF MP MU SE VM MX) [OBSOLETE]",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","c","Location of meeting","Location of meeting",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","d","Date of meeting","Date of meeting",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","e","Subordinate unit","Subordinate unit",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","f","Date of a work","Date of a work",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","g","Miscellaneous information","Miscellaneous information",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","h","Medium","Medium",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","k","Form subheading","Form subheading",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","l","Language of a work","Language of a work",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","n","Number of part/section/meeting","Number of part/section/meeting",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","p","Name of part/section of a work","Name of part/section of a work",1,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","q","Name of meeting following jurisdiction name entry element","Name of meeting following jurisdiction name entry element",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","s","Version","Version",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","t","Title of a work","Title of a work",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","u","Affiliation","Affiliation",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"982","v","Volume/sequential designation","Volume/sequential designation",0,0,\N,8,\N,\N,"",\N,-6,"PER","",\N,\N
"900","4","Relator code","Relator code",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","6","Linkage","Linkage",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","8","Field link and sequence number","Field link and sequence number",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","a","Personal name","Personal name",0,0,"",9,"","","",\N,-6,"PER","'110a', '700a', '710a'",\N,\N
"900","b","Numeration","Numeration",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","c","Titles and other words associated with a name","Titles and other words associated with a name",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","d","Dates associated with a name","Dates associated with a name",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","e","Relator term","Relator term",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","f","Date of a work","Date of a work",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","g","Miscellaneous information","Miscellaneous information",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","j","Attribution qualifier","Attribution qualifier",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","k","Form subheading","Form subheading",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","l","Language of a work","Language of a work",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","n","Number of part/section of a work","Number of part/section of a work",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","p","Name of part/section of a work","Name of part/section of a work",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","q","Fuller form of name","Fuller form of name",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","t","Title of a work","Title of a work",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"900","u","Affiliation","Affiliation",0,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","0","0","0",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","1","1","1",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","2","2","2",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","3","3","3",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","4","4","4",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","5","5","5",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","6","6","6",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","7","7","7",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","8","8","8",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","9","9","9",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","a","a","a",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","b","b","b",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","c","c","c",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","d","d","d",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","e","e","e",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","f","f","f",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","g","g","g",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","h","h","h",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","i","i","i",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","j","j","j",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","k","k","k",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","l","l","l",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","m","m","m",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","n","n","n",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","o","o","o",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","p","p","p",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","q","q","q",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","r","r","r",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","s","s","s",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","t","t","t",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","u","u","u",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","v","v","v",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","w","w","w",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","x","x","x",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","y","y","y",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"901","z","z","z",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","0","0","0",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","1","1","1",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","2","2","2",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","3","3","3",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","4","4","4",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","5","5","5",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","6","6","6",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","7","7","7",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","8","8","8",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","9","9","9",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","a","a","a",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","b","b","b",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","c","c","c",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","d","d","d",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","e","e","e",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","f","f","f",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","g","g","g",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","h","h","h",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","i","i","i",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","j","j","j",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","k","k","k",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","l","l","l",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","m","m","m",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","n","n","n",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","o","o","o",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","p","p","p",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","q","q","q",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","r","r","r",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","s","s","s",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","t","t","t",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","u","u","u",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","v","v","v",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","w","w","w",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","x","x","x",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","y","y","y",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"902","z","z","z",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","0","0","0",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","1","1","1",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","2","2","2",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","3","3","3",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","4","4","4",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","5","5","5",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","6","6","6",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","7","7","7",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","8","8","8",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","9","9","9",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","a","a","a",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","b","b","b",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","c","c","c",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","d","d","d",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","e","e","e",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","f","f","f",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","g","g","g",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","h","h","h",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","i","i","i",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","j","j","j",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","k","k","k",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","l","l","l",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","m","m","m",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","n","n","n",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","o","o","o",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","p","p","p",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","q","q","q",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","r","r","r",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","s","s","s",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","t","t","t",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","u","u","u",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","v","v","v",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","w","w","w",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","x","x","x",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","y","y","y",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"903","z","z","z",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","0","0","0",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","1","1","1",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","2","2","2",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","3","3","3",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","4","4","4",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","5","5","5",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","6","6","6",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","7","7","7",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","8","8","8",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","9","9","9",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","a","a","a",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","b","b","b",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","c","c","c",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","d","d","d",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","e","e","e",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","f","f","f",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","g","g","g",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","h","h","h",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","i","i","i",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","j","j","j",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","k","k","k",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","l","l","l",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","m","m","m",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","n","n","n",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","o","o","o",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","p","p","p",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","q","q","q",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","r","r","r",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","s","s","s",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","t","t","t",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","u","u","u",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","v","v","v",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","w","w","w",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","x","x","x",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","y","y","y",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"904","z","z","z",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","0","0","0",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","1","1","1",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","2","2","2",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","3","3","3",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","4","4","4",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","5","5","5",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","6","6","6",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","7","7","7",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","8","8","8",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","9","9","9",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","a","a","a",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","b","b","b",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","c","c","c",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","d","d","d",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","e","e","e",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","f","f","f",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","g","g","g",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","h","h","h",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","i","i","i",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","j","j","j",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","k","k","k",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","l","l","l",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","m","m","m",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","n","n","n",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","o","o","o",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","p","p","p",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","q","q","q",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","r","r","r",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","s","s","s",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","t","t","t",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","u","u","u",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","v","v","v",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","w","w","w",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","x","x","x",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
"905","y","y","y",1,0,"",9,"","","",\N,-6,"PER","",\N,\N
